,"Has improper value for","Has processing error text"
"!UIT 2012/Brainstorm#_ERRca5b1e3066a3ac5eef35dc7fef7b8fdd",Property:Gerelateerd,"Property ""Gerelateerd"" (as page type) with input value ""Project::!UIT 2012"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Elektronica#_ERR99a69a2910dd5ffb4b30236959e3bacc,"Property:Is onderwerp","""ja"" is not recognized as a Boolean (true/false) value."
"Halloween 2018#_ERR4cc790934501c31793f1efb59b09ed1f",Property:Toegangsprijs,""",5"" can not be assigned to a declared number type with value 7."
MeetingHackerspacesOpenDag2014#_ERRca5b1e3066a3ac5eef35dc7fef7b8fdd,Property:Gerelateerd,"Property ""Gerelateerd"" (as page type) with input value ""Project::Hackerspace Open Dag 2014"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Notule extra deelnemersvergadering 2020-07-01#_ERR3baedcfee41e5999a8ce230ff10ec33a",Property:Genoemd,"Property ""Genoemd"" (as page type) with input value ""User:_"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Notulen Meeting 2014-02-18#_ERR9f3fa2b2234b637998fdc54dc2bde336",Property:Aanwezig,"Property ""Aanwezig"" (as page type) with input value ""User:{{{Aanwezigen}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Notulen Meeting 2014-04-15#_ERR9f3fa2b2234b637998fdc54dc2bde336",Property:Aanwezig,"Property ""Aanwezig"" (as page type) with input value ""User:{{{Aanwezigen}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Notulen Meeting 2019-07-16#_ERR9f3fa2b2234b637998fdc54dc2bde336",Property:Aanwezig,"Property ""Aanwezig"" (as page type) with input value ""User:{{{Aanwezigen}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Notulen Meeting 2021-07-20#_ERR9f3fa2b2234b637998fdc54dc2bde336",Property:Aanwezig,"Property ""Aanwezig"" (as page type) with input value ""User:{{{Aanwezigen}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Notulen Meeting 2023-03-21#_ERR9f3fa2b2234b637998fdc54dc2bde336",Property:Aanwezig,"Property ""Aanwezig"" (as page type) with input value ""User:{{{Aanwezigen}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Notulen Meeting 2023-04-25#_ERR9f3fa2b2234b637998fdc54dc2bde336",Property:Aanwezig,"Property ""Aanwezig"" (as page type) with input value ""User:{{{Aanwezigen}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Notulen deelnemersvergadering 2020-01-21#_ERR9f3fa2b2234b637998fdc54dc2bde336",Property:Aanwezig,"Property ""Aanwezig"" (as page type) with input value ""User:{{{Aanwezigen}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Poerbest v2/Werkdag2#_ERRca5b1e3066a3ac5eef35dc7fef7b8fdd",Property:Gerelateerd,"Property ""Gerelateerd"" (as page type) with input value ""Project::Poerbest v2"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Voedselbank/werkdag 3#_ERRca5b1e3066a3ac5eef35dc7fef7b8fdd",Property:Gerelateerd,"Property ""Gerelateerd"" (as page type) with input value ""Project::Voedselbank"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
WorkshopFrackshirt-01#_ERRca5b1e3066a3ac5eef35dc7fef7b8fdd,Property:Gerelateerd,"Property ""Gerelateerd"" (as page type) with input value ""Project::Frackshirts"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
