,Actiepunt,"Actiepunt taak","Actiepunt eigenaar","Actiepunt verwerkt"
"Voedselbank/werkdag 12#_72320238401f3a2f048c6346f447131f","Voedselbank/werkdag 12","JSON-API: Aantal uitgegeven pakketten op een dag ook tonen tbv voortgangsindicatie",User:Elmer,true
"Voedselbank/werkdag 12#_97e96017f5465b2f8b26cee33d93fc35","Voedselbank/werkdag 12","Feedback over aantal resterende pakketten wanneer een pakket wordt uitgedeeld",User:CodeHunger,true
"Voedselbank/werkdag 12#_1491d60ab607951ffcb3d63f72dce8db","Voedselbank/werkdag 12","Locatieselectie voor de kalender werkend maken",User:CodeHunger,true
"Voedselbank/werkdag 12#_b2ea45370a93e773d7632d61650d23b1","Voedselbank/werkdag 12","Focus op het ""Klantcode"" zoekveld",User:CodeHunger,true
"Voedselbank/werkdag 12#_b0c80003f3920b0a10779fd1f7e360ad","Voedselbank/werkdag 12","Automatisch teruggaan naar het uitdeeloverzicht wanneer een pakket is verwerkt",User:CodeHunger,true
"Voedselbank/werkdag 12#_4b1eefe3707f7f3778fe9b4030b10ae7","Voedselbank/werkdag 12","JSON-API: Zoeken op postcode mogelijk maken",User:Elmer,true
"Voedselbank/werkdag 13#_6aa08bf9fc0f03f15cd289840e4cbfc5","Voedselbank/werkdag 13","Meerdere dieeten mogelijk maken per pakket en ook in tabel",User:CodeHunger,false
"Voedselbank/werkdag 13#_7cb5a3f3d67513fb5f55dbdd669e5cc5","Voedselbank/werkdag 13","Kleuren voor uitgiftecycli uit API lezen",User:CodeHunger,false
"Voedselbank/werkdag 13#_419a3ad346dcf41ebfced809ec4aec7d","Voedselbank/werkdag 13","Algemene veranderingen van uitgiftedatums mogelijk maken (bv voor Kerst)",User:Elmer,false
"Voedselbank/werkdag 13#_de6bf21c6d559b7705986ec8af522fce","Voedselbank/werkdag 13","''Aantal pakketen resterend API'' implementeren bij klant info",User:CodeHunger,false
"Voedselbank/werkdag 13#_368b0d64ef5d5fd95ed687c4feb7e80a","Voedselbank/werkdag 13","barcode genereren in frontend uit klantcode",User:CodeHunger,false
"Voedselbank/werkdag 13#_6c80534816da2ae8f650ef88c686490d","Voedselbank/werkdag 13","JSON API voor het aanmaken van klantnotities aanmaken",User:Elmer,false
"Voedselbank/werkdag 13#_2d0d9cc397cff75e272b36755f7988ce","Voedselbank/werkdag 13","pakket informatie met kleur en stickerinformatie weergeven",User:CodeHunger,false
"Voedselbank/werkdag 13#_bb62119b6f75836f80a40512d500da0a","Voedselbank/werkdag 13","Notities aanmaken bij klant in front-end mogelijk maken",User:CodeHunger,false
"Voedselbank/werkdag 13#_d739ac29d80157778cfd13821f1c449c","Voedselbank/werkdag 13","Duidelijkere kleuren toekennen aan ophaalcycle",User:CodeHunger,false
"Voedselbank/werkdag 13#_8f20797a68df5268d7eb1afa6decc9c9","Voedselbank/werkdag 13","Controleren of klantcode bestaat in zoekopdracht",User:CodeHunger,true
"Voedselbank/werkdag 13#_1d7e5b296ff83aca4de53fcc6ad15929","Voedselbank/werkdag 13","In het pakketoverzicht rijen zonder geplande pakketten verbergen",User:CodeHunger,true
"Voedselbank/werkdag 13#_eb7a4d9f1ff2ad31976d840e793e3239","Voedselbank/werkdag 13","Lijst klanten geef ook huisnummer en postcode weer",User:CodeHunger,true
"Voedselbank/werkdag 13#_921da7720083d185d3c32d22d4404c51","Voedselbank/werkdag 13","Gebruiker na pakketuitgifte terugsturen naar overzicht",User:CodeHunger,true
"Voedselbank/werkdag 13#_3b7dff9b4e1a968891b85c7a73482f13","Voedselbank/werkdag 13","Code128 barcodes voor klantcodes aanmaken in back-end",User:Elmer,true
"Voedselbank/werkdag 13#_a0855d3e5ae8f8aec650f9fd4c94b913","Voedselbank/werkdag 13","Printfunctie klantenlijst",User:CodeHunger,true
"Voedselbank/werkdag 13#_b8185938be736d7eb2d5894114653cae","Voedselbank/werkdag 13","Bug: kalender laadt de volgende maand soms niet",User:CodeHunger,true
"Voedselbank/werkdag 13#_692f3fc8b52dfcd4bbb52001f8f40530","Voedselbank/werkdag 13","Zoektips verbergen en weergeven onder ''meer info'' knop",User:CodeHunger,true
"Voedselbank/werkdag 13#_a0e3c78174f560063db686dda3ad4e84","Voedselbank/werkdag 13","Kleuren voor de ophaalcycli in de database opslaan",User:Elmer,true
"Voedselbank/werkdag 13#_3bb53a99f569cab2ef1eeee0ca744006","Voedselbank/werkdag 13","Dieeteigenschappen kunnen samen bestaan (bv diabetisch + vegetarisch). De database moet hiervoor mogelijkheden bieden",User:Elmer,true
"Voedselbank/werkdag 13#_37d03a90a8bd45745cfa7f1c98730bc8","Voedselbank/werkdag 13","Pakkettotaal balk werkend maken inclusief achtergrond",User:CodeHunger,true
"Voedselbank/werkdag 13#_8e02fc89410e1dec6b5bfc013a60c4fe","Voedselbank/werkdag 13","Laatste pakketdatum in de geexporteerde database is niet noodzakelijk een ophaaldatum. Deze moet aangepast worden naar de laatste ophaaldag op of voor de einddatum",User:Elmer,true
"Voedselbank/werkdag 4#_d30d62cec53c798e7cfde58fcc5a39e1","Voedselbank/werkdag 4","Import van bestaande klanten realiseren",User:Elmer,true
"Voedselbank/werkdag 4#_9b7bbbb98e5f94667159ff02f43d911d","Voedselbank/werkdag 4","Elmer vertellen wat de juiste info voor distributiepunt 13 moet zijn",User:Klaas,true
"Voedselbank/werkdag 4#_b56bedfa6fc97eb060f3662d39d131ea","Voedselbank/werkdag 4","Mogelijkheden en kosten omtrent klantpasjes onderzoeken. Kosten voor kaartjes‚ printers en mogelijkheden voor wissen",User:Iisschots,true
